4_Lastverlauf am Tag der H�chstlast;
Zeitgleiche Jahresh�chstlast aller Entnahmen NE 7;
;
31.01.2023 09:15;
;
;
31.01.2023 00:15;11396,69561
31.01.2023 00:30;11096,66288
31.01.2023 00:45;10755,70136
31.01.2023 01:00;10454,07082
31.01.2023 01:15;10165,13033
31.01.2023 01:30;9963,967544
31.01.2023 01:45;9760,046407
31.01.2023 02:00;9544,522127
31.01.2023 02:15;9418,097483
31.01.2023 02:30;9378,71572
31.01.2023 02:45;9266,74762
31.01.2023 03:00;9137,729924
31.01.2023 03:15;9058,600394
31.01.2023 03:30;9261,708949
31.01.2023 03:45;9244,9109
31.01.2023 04:00;9313,599912
31.01.2023 04:15;9380,79754
31.01.2023 04:30;9543,547438
31.01.2023 04:45;9741,84765
31.01.2023 05:00;9904,492195
31.01.2023 05:15;10075,04785
31.01.2023 05:30;10446,00171
31.01.2023 05:45;10711,86679
31.01.2023 06:00;10678,8368
31.01.2023 06:15;10062,46131
31.01.2023 06:30;10638,23468
31.01.2023 06:45;11159,06732
31.01.2023 07:00;11797,9643
31.01.2023 07:15;12463,29642
31.01.2023 07:30;12558,19823
31.01.2023 07:45;12777,64386
31.01.2023 08:00;13034,30391
31.01.2023 08:15;12894,27236
31.01.2023 08:30;13257,41944
31.01.2023 08:45;13350,35278
31.01.2023 09:00;13354,94449
31.01.2023 09:15;17167,068
31.01.2023 09:30;14249,32208
31.01.2023 09:45;14297,29055
31.01.2023 10:00;14258,2204
31.01.2023 10:15;13800,38853
31.01.2023 10:30;13872,47396
31.01.2023 10:45;13901,65126
31.01.2023 11:00;13810,58609
31.01.2023 11:15;13924,55881
31.01.2023 11:30;14244,94204
31.01.2023 11:45;14392,68915
31.01.2023 12:00;14524,53663
31.01.2023 12:15;15134,95438
31.01.2023 12:30;14905,93873
31.01.2023 12:45;14863,31024
31.01.2023 13:00;14475,02894
31.01.2023 13:15;14255,17896
31.01.2023 13:30;14132,54511
31.01.2023 13:45;14063,72966
31.01.2023 14:00;14000,82737
31.01.2023 14:15;13866,64007
31.01.2023 14:30;14001,84402
31.01.2023 14:45;14128,10989
31.01.2023 15:00;13970,882
31.01.2023 15:15;14164,7475
31.01.2023 15:30;13994,31549
31.01.2023 15:45;13992,44842
31.01.2023 16:00;14163,53196
31.01.2023 16:15;13962,80987
31.01.2023 16:30;14009,83844
31.01.2023 16:45;14224,21034
31.01.2023 17:00;14437,17237
31.01.2023 17:15;14345,11475
31.01.2023 17:30;15105,88321
31.01.2023 17:45;15631,24569
31.01.2023 18:00;15870,4606
31.01.2023 18:15;16350,52737
31.01.2023 18:30;16071,44301
31.01.2023 18:45;15890,79678
31.01.2023 19:00;15660,21081
31.01.2023 19:15;15381,3941
31.01.2023 19:30;14951,91823
31.01.2023 19:45;14516,18355
31.01.2023 20:00;14000,33943
31.01.2023 20:15;13533,88403
31.01.2023 20:30;12903,74993
31.01.2023 20:45;12525,91031
31.01.2023 21:00;12013,8876
31.01.2023 21:15;11978,27239
31.01.2023 21:30;11585,71599
31.01.2023 21:45;11311,14881
31.01.2023 22:00;10993,59935
31.01.2023 22:15;13720,85703
31.01.2023 22:30;14585,3363
31.01.2023 22:45;13797,15989
31.01.2023 23:00;13570,28789
31.01.2023 23:15;13258,57821
31.01.2023 23:30;12807,45505
31.01.2023 23:45;12478,31869
31.01.2023 00:00;12025,9951
